"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386675532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386675532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42307
"http://webisa.webdatacommons.org/prov/386675532","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386675532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386675532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386675532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55729790"
"http://webisa.webdatacommons.org/prov/386675532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119631832"
"http://webisa.webdatacommons.org/prov/386675532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139012020"
"http://webisa.webdatacommons.org/prov/386675532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386675532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
