"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117366287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117366287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248494
"http://webisa.webdatacommons.org/prov/117366287","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117366287","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117366287","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117366287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102090306"
"http://webisa.webdatacommons.org/prov/117366287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102121551"
"http://webisa.webdatacommons.org/prov/117366287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122976483"
"http://webisa.webdatacommons.org/prov/117366287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286876593"
"http://webisa.webdatacommons.org/prov/117366287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302458149"
"http://webisa.webdatacommons.org/prov/117366287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117366287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/117366287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/117366287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
