"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402517317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402517317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107023
"http://webisa.webdatacommons.org/prov/402517317","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/402517317","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/402517317","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/402517317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40342481"
"http://webisa.webdatacommons.org/prov/402517317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389183589"
"http://webisa.webdatacommons.org/prov/402517317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389599875"
"http://webisa.webdatacommons.org/prov/402517317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68827484"
"http://webisa.webdatacommons.org/prov/402517317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131525063"
"http://webisa.webdatacommons.org/prov/402517317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389649250"
"http://webisa.webdatacommons.org/prov/402517317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132459780"
"http://webisa.webdatacommons.org/prov/402517317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34625423"
"http://webisa.webdatacommons.org/prov/402517317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402517317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402517317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/402517317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/402517317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
