"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58031030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58031030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200804
"http://webisa.webdatacommons.org/prov/58031030","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58031030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58031030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58031030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83526638"
"http://webisa.webdatacommons.org/prov/58031030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376124346"
"http://webisa.webdatacommons.org/prov/58031030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455220908"
"http://webisa.webdatacommons.org/prov/58031030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238959622"
"http://webisa.webdatacommons.org/prov/58031030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131180889"
"http://webisa.webdatacommons.org/prov/58031030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58031030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58031030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
