"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133441495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504924
"http://webisa.webdatacommons.org/prov/133441495","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/133441495","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/133441495","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309267196"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207452968"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290798721"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222771111"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91876219"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207211530"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57901310"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164196708"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86343199"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76395509"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169027110"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358024991"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17759785"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91707110"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226343551"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102883574"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152682612"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401137253"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/133441495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
