"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176866765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176866765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104095
"http://webisa.webdatacommons.org/prov/176866765","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176866765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176866765","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176866765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309258549"
"http://webisa.webdatacommons.org/prov/176866765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447385276"
"http://webisa.webdatacommons.org/prov/176866765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109827827"
"http://webisa.webdatacommons.org/prov/176866765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144322079"
"http://webisa.webdatacommons.org/prov/176866765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176866765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176866765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
