"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247352499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247352499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992789
"http://webisa.webdatacommons.org/prov/247352499","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247352499","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247352499","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247352499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443973006"
"http://webisa.webdatacommons.org/prov/247352499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118044633"
"http://webisa.webdatacommons.org/prov/247352499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334768006"
"http://webisa.webdatacommons.org/prov/247352499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448531766"
"http://webisa.webdatacommons.org/prov/247352499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/247352499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247352499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247352499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
