"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64369303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64369303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235748
"http://webisa.webdatacommons.org/prov/64369303","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/64369303","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/64369303","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/64369303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412073590"
"http://webisa.webdatacommons.org/prov/64369303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246936083"
"http://webisa.webdatacommons.org/prov/64369303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101501340"
"http://webisa.webdatacommons.org/prov/64369303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113298503"
"http://webisa.webdatacommons.org/prov/64369303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142303043"
"http://webisa.webdatacommons.org/prov/64369303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65467775"
"http://webisa.webdatacommons.org/prov/64369303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103359316"
"http://webisa.webdatacommons.org/prov/64369303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/64369303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64369303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/64369303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/64369303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/64369303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
