"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68753167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68753167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416909
"http://webisa.webdatacommons.org/prov/68753167","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/68753167","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/68753167","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/68753167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89616589"
"http://webisa.webdatacommons.org/prov/68753167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101425604"
"http://webisa.webdatacommons.org/prov/68753167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277410629"
"http://webisa.webdatacommons.org/prov/68753167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151106964"
"http://webisa.webdatacommons.org/prov/68753167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92704753"
"http://webisa.webdatacommons.org/prov/68753167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68753167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68753167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/68753167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
