"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178371399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178371399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230831
"http://webisa.webdatacommons.org/prov/178371399","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178371399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178371399","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178371399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81680697"
"http://webisa.webdatacommons.org/prov/178371399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398674271"
"http://webisa.webdatacommons.org/prov/178371399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109634185"
"http://webisa.webdatacommons.org/prov/178371399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263113814"
"http://webisa.webdatacommons.org/prov/178371399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299210544"
"http://webisa.webdatacommons.org/prov/178371399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178371399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
