"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127312450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102104
"http://webisa.webdatacommons.org/prov/127312450","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/127312450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127312450","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259786264"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243040140"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289093906"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326017225"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371399430"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329325470"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202129909"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45270380"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322079929"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363543244"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448528119"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438833148"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315419917"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232370811"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370514518"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438971387"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134913790"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87717260"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153116003"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429839682"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259531714"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363660548"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375018913"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438723242"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6203512"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324635041"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298254065"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388706635"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127312450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
