"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370879702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370879702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288841
"http://webisa.webdatacommons.org/prov/370879702","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370879702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370879702","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370879702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37785469"
"http://webisa.webdatacommons.org/prov/370879702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446004877"
"http://webisa.webdatacommons.org/prov/370879702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62280113"
"http://webisa.webdatacommons.org/prov/370879702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16689850"
"http://webisa.webdatacommons.org/prov/370879702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370879702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
