"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102340958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102340958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107626
"http://webisa.webdatacommons.org/prov/102340958","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102340958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102340958","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/102340958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375022423"
"http://webisa.webdatacommons.org/prov/102340958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197513748"
"http://webisa.webdatacommons.org/prov/102340958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237849952"
"http://webisa.webdatacommons.org/prov/102340958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447522897"
"http://webisa.webdatacommons.org/prov/102340958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/102340958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
