"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312086863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312086863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123933
"http://webisa.webdatacommons.org/prov/312086863","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/312086863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312086863","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/312086863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362141387"
"http://webisa.webdatacommons.org/prov/312086863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434957236"
"http://webisa.webdatacommons.org/prov/312086863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133362235"
"http://webisa.webdatacommons.org/prov/312086863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109714758"
"http://webisa.webdatacommons.org/prov/312086863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344832788"
"http://webisa.webdatacommons.org/prov/312086863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451453396"
"http://webisa.webdatacommons.org/prov/312086863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312086863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312086863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
