"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457947656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457947656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410151
"http://webisa.webdatacommons.org/prov/457947656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457947656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457947656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457947656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5446943"
"http://webisa.webdatacommons.org/prov/457947656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178567673"
"http://webisa.webdatacommons.org/prov/457947656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189583543"
"http://webisa.webdatacommons.org/prov/457947656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457947656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457947656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
