"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471796280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471796280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26544
"http://webisa.webdatacommons.org/prov/471796280","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/471796280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471796280","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471796280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37108963"
"http://webisa.webdatacommons.org/prov/471796280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235041504"
"http://webisa.webdatacommons.org/prov/471796280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115132802"
"http://webisa.webdatacommons.org/prov/471796280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245384264"
"http://webisa.webdatacommons.org/prov/471796280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415938291"
"http://webisa.webdatacommons.org/prov/471796280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191389766"
"http://webisa.webdatacommons.org/prov/471796280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337240728"
"http://webisa.webdatacommons.org/prov/471796280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471796280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
