"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211848469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211848469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149255
"http://webisa.webdatacommons.org/prov/211848469","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/211848469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211848469","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211848469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231902066"
"http://webisa.webdatacommons.org/prov/211848469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312806425"
"http://webisa.webdatacommons.org/prov/211848469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218610329"
"http://webisa.webdatacommons.org/prov/211848469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422936901"
"http://webisa.webdatacommons.org/prov/211848469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268767156"
"http://webisa.webdatacommons.org/prov/211848469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421262603"
"http://webisa.webdatacommons.org/prov/211848469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41410829"
"http://webisa.webdatacommons.org/prov/211848469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88103884"
"http://webisa.webdatacommons.org/prov/211848469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211848469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
