"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490863259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247585
"http://webisa.webdatacommons.org/prov/490863259","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/490863259","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/490863259","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185346568"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30739014"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211241081"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211849544"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406159295"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32829964"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117873371"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313438856"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430504726"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240871769"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342137344"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225458771"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110437230"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211652971"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72401157"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225136818"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373421219"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21841122"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367987504"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395454226"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61487099"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282503469"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23288022"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110880713"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61417075"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448227377"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292746483"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225768206"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269525044"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62493172"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410872637"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61140813"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200908573"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132733342"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444046766"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225581981"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95254733"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418507380"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166589514"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54956499"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225628079"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288617251"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288643759"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75920654"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118703503"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448890868"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276424568"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215198618"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129862352"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288430392"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58458573"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98739489"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61655877"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225846791"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116105842"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401810051"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305537100"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70317930"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62053478"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377776380"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395984885"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185973275"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47604393"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42891660"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55277060"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289041639"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191789407"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225990510"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170606812"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288676525"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38995942"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68079918"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21589041"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426415162"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340919191"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378268980"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14677708"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190560464"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361542650"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283489969"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147448643"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261787156"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357272873"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405385899"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309863105"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396885230"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110283237"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214081785"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147956379"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262181079"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110035277"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110086924"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310195856"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97214586"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262089480"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131800260"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171919814"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24651774"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94273333"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392950570"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137115345"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351912418"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354521769"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110293356"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436468668"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24271173"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225042928"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110305106"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262412286"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306463643"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45200561"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490863259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
