"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181427065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181427065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171409
"http://webisa.webdatacommons.org/prov/181427065","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181427065","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181427065","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181427065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9082102"
"http://webisa.webdatacommons.org/prov/181427065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108809821"
"http://webisa.webdatacommons.org/prov/181427065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282550281"
"http://webisa.webdatacommons.org/prov/181427065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147393178"
"http://webisa.webdatacommons.org/prov/181427065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417124433"
"http://webisa.webdatacommons.org/prov/181427065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181427065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/181427065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
