"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367117450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367117450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159221
"http://webisa.webdatacommons.org/prov/367117450","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367117450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367117450","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367117450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212920885"
"http://webisa.webdatacommons.org/prov/367117450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89886839"
"http://webisa.webdatacommons.org/prov/367117450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212930778"
"http://webisa.webdatacommons.org/prov/367117450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212932888"
"http://webisa.webdatacommons.org/prov/367117450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367117450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
