"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76116947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76116947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189515
"http://webisa.webdatacommons.org/prov/76116947","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/76116947","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/76116947","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/76116947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62952233"
"http://webisa.webdatacommons.org/prov/76116947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365737537"
"http://webisa.webdatacommons.org/prov/76116947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160024377"
"http://webisa.webdatacommons.org/prov/76116947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233262537"
"http://webisa.webdatacommons.org/prov/76116947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27824780"
"http://webisa.webdatacommons.org/prov/76116947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129514106"
"http://webisa.webdatacommons.org/prov/76116947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27733785"
"http://webisa.webdatacommons.org/prov/76116947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/76116947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/76116947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76116947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76116947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
