"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332450484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50238
"http://webisa.webdatacommons.org/prov/332450484","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/332450484","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/332450484","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43084875"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125634559"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252303495"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417583782"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407107589"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250342715"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251892181"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243490198"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262378772"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297260557"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139944566"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141420643"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406609093"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399207672"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47077036"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216839063"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93754668"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332450484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
