"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318770921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318770921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.88247
"http://webisa.webdatacommons.org/prov/318770921","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/318770921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318770921","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/318770921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199295419"
"http://webisa.webdatacommons.org/prov/318770921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250953618"
"http://webisa.webdatacommons.org/prov/318770921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17702276"
"http://webisa.webdatacommons.org/prov/318770921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69023565"
"http://webisa.webdatacommons.org/prov/318770921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67185970"
"http://webisa.webdatacommons.org/prov/318770921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146317168"
"http://webisa.webdatacommons.org/prov/318770921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355580592"
"http://webisa.webdatacommons.org/prov/318770921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318770921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318770921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318770921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
