"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410933180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410933180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087252
"http://webisa.webdatacommons.org/prov/410933180","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410933180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410933180","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49826035"
"http://webisa.webdatacommons.org/prov/410933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296937208"
"http://webisa.webdatacommons.org/prov/410933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179328459"
"http://webisa.webdatacommons.org/prov/410933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432946608"
"http://webisa.webdatacommons.org/prov/410933180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109667297"
"http://webisa.webdatacommons.org/prov/410933180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/410933180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
