"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233614174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233614174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170301
"http://webisa.webdatacommons.org/prov/233614174","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233614174","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233614174","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233614174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321223614"
"http://webisa.webdatacommons.org/prov/233614174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35372673"
"http://webisa.webdatacommons.org/prov/233614174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167207984"
"http://webisa.webdatacommons.org/prov/233614174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237704806"
"http://webisa.webdatacommons.org/prov/233614174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100617043"
"http://webisa.webdatacommons.org/prov/233614174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233614174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233614174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233614174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
