"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491924099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491924099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807884
"http://webisa.webdatacommons.org/prov/491924099","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/491924099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491924099","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/491924099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195819567"
"http://webisa.webdatacommons.org/prov/491924099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195499062"
"http://webisa.webdatacommons.org/prov/491924099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398583869"
"http://webisa.webdatacommons.org/prov/491924099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294294185"
"http://webisa.webdatacommons.org/prov/491924099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179339706"
"http://webisa.webdatacommons.org/prov/491924099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130390483"
"http://webisa.webdatacommons.org/prov/491924099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201556714"
"http://webisa.webdatacommons.org/prov/491924099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70734709"
"http://webisa.webdatacommons.org/prov/491924099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144868102"
"http://webisa.webdatacommons.org/prov/491924099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195437454"
"http://webisa.webdatacommons.org/prov/491924099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225244752"
"http://webisa.webdatacommons.org/prov/491924099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353279108"
"http://webisa.webdatacommons.org/prov/491924099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328086163"
"http://webisa.webdatacommons.org/prov/491924099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387267797"
"http://webisa.webdatacommons.org/prov/491924099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222457787"
"http://webisa.webdatacommons.org/prov/491924099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491924099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491924099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
