"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339805303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339805303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432209
"http://webisa.webdatacommons.org/prov/339805303","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339805303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339805303","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339805303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392450061"
"http://webisa.webdatacommons.org/prov/339805303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202724736"
"http://webisa.webdatacommons.org/prov/339805303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376254948"
"http://webisa.webdatacommons.org/prov/339805303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372600650"
"http://webisa.webdatacommons.org/prov/339805303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333848091"
"http://webisa.webdatacommons.org/prov/339805303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339805303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
