"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237624770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237624770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214593
"http://webisa.webdatacommons.org/prov/237624770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237624770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237624770","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/237624770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387020870"
"http://webisa.webdatacommons.org/prov/237624770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387020871"
"http://webisa.webdatacommons.org/prov/237624770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387044495"
"http://webisa.webdatacommons.org/prov/237624770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387044496"
"http://webisa.webdatacommons.org/prov/237624770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/237624770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
