"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233058246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233058246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277709
"http://webisa.webdatacommons.org/prov/233058246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233058246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233058246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233058246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270808373"
"http://webisa.webdatacommons.org/prov/233058246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27882578"
"http://webisa.webdatacommons.org/prov/233058246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279189482"
"http://webisa.webdatacommons.org/prov/233058246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182820968"
"http://webisa.webdatacommons.org/prov/233058246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233058246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
