"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166892716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166892716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395022
"http://webisa.webdatacommons.org/prov/166892716","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166892716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166892716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166892716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336924126"
"http://webisa.webdatacommons.org/prov/166892716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379060933"
"http://webisa.webdatacommons.org/prov/166892716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400888092"
"http://webisa.webdatacommons.org/prov/166892716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166892716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
