"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296932538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296932538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227978
"http://webisa.webdatacommons.org/prov/296932538","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296932538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296932538","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296932538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348531288"
"http://webisa.webdatacommons.org/prov/296932538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135183865"
"http://webisa.webdatacommons.org/prov/296932538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429807610"
"http://webisa.webdatacommons.org/prov/296932538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114659810"
"http://webisa.webdatacommons.org/prov/296932538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/296932538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/296932538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
