"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88331449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514502
"http://webisa.webdatacommons.org/prov/88331449","http://webisa.webdatacommons.org/ontology#hasFrequency",222
"http://webisa.webdatacommons.org/prov/88331449","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/88331449","http://webisa.webdatacommons.org/ontology#hasPldSpread",164
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352407562"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50642857"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209163101"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256923641"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173204117"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36663328"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353420029"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263592544"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425461397"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213285990"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297502767"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166845909"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112055494"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91346948"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322614526"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385162937"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401453487"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385196246"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401521726"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406540424"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121226352"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18729004"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257100117"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48612286"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84661378"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257156472"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203617716"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103973352"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187237497"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7804612"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437090097"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365155036"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158109672"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437098266"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6488770"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187066450"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191997144"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339725156"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318925090"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300073450"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312284748"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418404022"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121641585"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22946871"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208909039"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389027070"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312193031"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233162207"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311278663"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384379631"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328900430"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77570279"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251302504"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389357618"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90755027"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341060472"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444375964"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38480462"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299013209"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129934100"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22347142"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256152599"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149000366"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153516287"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436847498"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32323835"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444827231"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259095627"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258929717"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289337450"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17768346"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402304099"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10031057"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56785915"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247683335"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68423673"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132205121"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443983898"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270303889"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337373647"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32335957"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369999279"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222644265"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35558360"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386956874"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79182247"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85363396"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287906969"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279076198"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279118779"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188344669"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342198529"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193189549"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178106039"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278410902"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122056534"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209954954"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25276294"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68116671"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59108857"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138006679"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357831011"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240437758"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272664136"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278399708"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188654284"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216676738"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115046226"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38648154"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450870525"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163759810"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315054248"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450522464"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184474775"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439905074"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273156537"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315669070"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282785635"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288079190"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412740670"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36896663"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163448510"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397949602"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446354717"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117963388"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397804966"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278549852"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236072785"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403702707"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351563389"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326071591"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118273011"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29082031"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451686159"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14337399"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118167542"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109808531"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361770680"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144494752"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190021314"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149658800"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201731721"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439650851"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54201402"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445021545"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189696065"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125002808"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444875994"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155460328"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125010539"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207468789"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7380153"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124924477"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338650779"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262742354"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397546049"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424663324"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190830962"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434020514"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194690289"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73643670"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86917857"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103106799"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32700278"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274371931"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405807949"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200994212"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242407395"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394489544"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3389182"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145861366"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326812601"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283763864"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188844455"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237972967"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127100343"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262131186"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394912718"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189663267"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399761905"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284139150"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135605774"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400429697"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388220418"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420988958"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229860771"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274760275"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332664892"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1108689"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420931095"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189337835"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189399928"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62282576"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126095601"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166002112"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273442045"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328493412"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34552655"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102757188"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254061147"
"http://webisa.webdatacommons.org/prov/88331449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6304902"
