"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509505916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509505916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269369
"http://webisa.webdatacommons.org/prov/509505916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509505916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509505916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509505916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367395030"
"http://webisa.webdatacommons.org/prov/509505916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41785525"
"http://webisa.webdatacommons.org/prov/509505916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181102489"
"http://webisa.webdatacommons.org/prov/509505916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15076128"
"http://webisa.webdatacommons.org/prov/509505916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509505916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
