"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473289330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473289330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285112
"http://webisa.webdatacommons.org/prov/473289330","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/473289330","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473289330","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/473289330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432290519"
"http://webisa.webdatacommons.org/prov/473289330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19656859"
"http://webisa.webdatacommons.org/prov/473289330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419303967"
"http://webisa.webdatacommons.org/prov/473289330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360511050"
"http://webisa.webdatacommons.org/prov/473289330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388883303"
"http://webisa.webdatacommons.org/prov/473289330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388909825"
"http://webisa.webdatacommons.org/prov/473289330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455790850"
"http://webisa.webdatacommons.org/prov/473289330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11694067"
"http://webisa.webdatacommons.org/prov/473289330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473289330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473289330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/473289330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
