"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373650403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373650403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274596
"http://webisa.webdatacommons.org/prov/373650403","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373650403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373650403","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/373650403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427531499"
"http://webisa.webdatacommons.org/prov/373650403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352291227"
"http://webisa.webdatacommons.org/prov/373650403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46910230"
"http://webisa.webdatacommons.org/prov/373650403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/373650403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
