"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514675476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372154
"http://webisa.webdatacommons.org/prov/514675476","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/514675476","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/514675476","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286926760"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116588998"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133157873"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23817156"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329931427"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338197134"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296884307"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385598344"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236867653"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383922707"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385564664"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23786772"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84661846"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383847934"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414297779"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352513279"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63993401"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424415280"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383603144"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/514675476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
