"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482296745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482296745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0816689
"http://webisa.webdatacommons.org/prov/482296745","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482296745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482296745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482296745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318280537"
"http://webisa.webdatacommons.org/prov/482296745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317812616"
"http://webisa.webdatacommons.org/prov/482296745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155430103"
"http://webisa.webdatacommons.org/prov/482296745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254322301"
"http://webisa.webdatacommons.org/prov/482296745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318370807"
"http://webisa.webdatacommons.org/prov/482296745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/482296745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/482296745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
