"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422847083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396207
"http://webisa.webdatacommons.org/prov/422847083","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/422847083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422847083","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454131507"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32713253"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257294300"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277824268"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156669664"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396554022"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228460764"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32349865"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121714539"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454066130"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218398861"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258929874"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10049584"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318365250"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318365251"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32459654"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318365252"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259123045"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359771999"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433339195"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106950683"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145281824"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92487269"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351100323"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343785715"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398953970"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169844081"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422847083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
