"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494548994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494548994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587383
"http://webisa.webdatacommons.org/prov/494548994","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/494548994","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494548994","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494548994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299457144"
"http://webisa.webdatacommons.org/prov/494548994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420045818"
"http://webisa.webdatacommons.org/prov/494548994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361598532"
"http://webisa.webdatacommons.org/prov/494548994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206641656"
"http://webisa.webdatacommons.org/prov/494548994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7985009"
"http://webisa.webdatacommons.org/prov/494548994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391588187"
"http://webisa.webdatacommons.org/prov/494548994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494548994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494548994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494548994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
