"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4849907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4849907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162872
"http://webisa.webdatacommons.org/prov/4849907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4849907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4849907","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4849907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265116090"
"http://webisa.webdatacommons.org/prov/4849907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177246826"
"http://webisa.webdatacommons.org/prov/4849907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106831049"
"http://webisa.webdatacommons.org/prov/4849907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99987281"
"http://webisa.webdatacommons.org/prov/4849907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58061082"
"http://webisa.webdatacommons.org/prov/4849907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4849907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
