"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262612524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262612524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184743
"http://webisa.webdatacommons.org/prov/262612524","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/262612524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262612524","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/262612524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97178252"
"http://webisa.webdatacommons.org/prov/262612524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357679825"
"http://webisa.webdatacommons.org/prov/262612524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198983562"
"http://webisa.webdatacommons.org/prov/262612524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431781399"
"http://webisa.webdatacommons.org/prov/262612524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9772692"
"http://webisa.webdatacommons.org/prov/262612524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9867929"
"http://webisa.webdatacommons.org/prov/262612524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262612524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
