"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345345908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345345908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112133
"http://webisa.webdatacommons.org/prov/345345908","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345345908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345345908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345345908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151200831"
"http://webisa.webdatacommons.org/prov/345345908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109919461"
"http://webisa.webdatacommons.org/prov/345345908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262277550"
"http://webisa.webdatacommons.org/prov/345345908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198834566"
"http://webisa.webdatacommons.org/prov/345345908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408402964"
"http://webisa.webdatacommons.org/prov/345345908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345345908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345345908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
