"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437771434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437771434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21059
"http://webisa.webdatacommons.org/prov/437771434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437771434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437771434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437771434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3501763"
"http://webisa.webdatacommons.org/prov/437771434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120766221"
"http://webisa.webdatacommons.org/prov/437771434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171957402"
"http://webisa.webdatacommons.org/prov/437771434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437771434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/437771434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
