"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305891235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305891235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235162
"http://webisa.webdatacommons.org/prov/305891235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305891235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305891235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305891235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202863412"
"http://webisa.webdatacommons.org/prov/305891235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129605487"
"http://webisa.webdatacommons.org/prov/305891235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196290458"
"http://webisa.webdatacommons.org/prov/305891235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175187124"
"http://webisa.webdatacommons.org/prov/305891235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/305891235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
