"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157869459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157869459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689722
"http://webisa.webdatacommons.org/prov/157869459","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/157869459","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/157869459","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/157869459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167168048"
"http://webisa.webdatacommons.org/prov/157869459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65093343"
"http://webisa.webdatacommons.org/prov/157869459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77903723"
"http://webisa.webdatacommons.org/prov/157869459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19652647"
"http://webisa.webdatacommons.org/prov/157869459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321308114"
"http://webisa.webdatacommons.org/prov/157869459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53270892"
"http://webisa.webdatacommons.org/prov/157869459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53850243"
"http://webisa.webdatacommons.org/prov/157869459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157869459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157869459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157869459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157869459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/157869459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
