"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273168502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273168502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18322
"http://webisa.webdatacommons.org/prov/273168502","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/273168502","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/273168502","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/273168502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322565269"
"http://webisa.webdatacommons.org/prov/273168502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49719599"
"http://webisa.webdatacommons.org/prov/273168502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162585587"
"http://webisa.webdatacommons.org/prov/273168502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295487401"
"http://webisa.webdatacommons.org/prov/273168502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370510891"
"http://webisa.webdatacommons.org/prov/273168502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337775301"
"http://webisa.webdatacommons.org/prov/273168502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86925184"
"http://webisa.webdatacommons.org/prov/273168502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/273168502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/273168502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/273168502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/273168502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
