"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436510571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436510571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698981
"http://webisa.webdatacommons.org/prov/436510571","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/436510571","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436510571","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436510571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372355493"
"http://webisa.webdatacommons.org/prov/436510571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350280035"
"http://webisa.webdatacommons.org/prov/436510571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332382495"
"http://webisa.webdatacommons.org/prov/436510571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402909223"
"http://webisa.webdatacommons.org/prov/436510571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264616511"
"http://webisa.webdatacommons.org/prov/436510571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365934316"
"http://webisa.webdatacommons.org/prov/436510571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284732531"
"http://webisa.webdatacommons.org/prov/436510571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106855143"
"http://webisa.webdatacommons.org/prov/436510571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231315818"
"http://webisa.webdatacommons.org/prov/436510571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248957311"
"http://webisa.webdatacommons.org/prov/436510571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436510571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436510571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436510571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
