"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/european_carrier_"
"http://webisa.webdatacommons.org/concept/british_airways_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/european_carrier_"
"http://webisa.webdatacommons.org/concept/air_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/european_carrier_"
"http://webisa.webdatacommons.org/concept/_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/european_carrier_"
"http://webisa.webdatacommons.org/concept/_ryanair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/european_carrier_"
"http://webisa.webdatacommons.org/concept/thomas+cook_airlines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/european_carrier_"
"http://webisa.webdatacommons.org/concept/british_airway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/european_carrier_"
"http://webisa.webdatacommons.org/concept/united_airlines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/european_carrier_"
"http://webisa.webdatacommons.org/concept/virgin_atlantic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/european_carrier_"
"http://webisa.webdatacommons.org/concept/_t-mobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/european_carrier_"
"http://webisa.webdatacommons.org/concept/_vodafone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/european_carrier_"
"http://webisa.webdatacommons.org/concept/_easyjet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/european_carrier_"
"http://webisa.webdatacommons.org/concept/_klm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/european_carrier_"
"http://webisa.webdatacommons.org/concept/_lufthansa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/european_carrier_"
"http://webisa.webdatacommons.org/concept/air_france-klm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/european_carrier_"
"http://webisa.webdatacommons.org/concept/vodafone+group_plc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/european_carrier_"
"http://webisa.webdatacommons.org/concept/deutsche_telekom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/european_carrier_"
