"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166395475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166395475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119959
"http://webisa.webdatacommons.org/prov/166395475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166395475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166395475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166395475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96157836"
"http://webisa.webdatacommons.org/prov/166395475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81980608"
"http://webisa.webdatacommons.org/prov/166395475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93220491"
"http://webisa.webdatacommons.org/prov/166395475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258461069"
"http://webisa.webdatacommons.org/prov/166395475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166395475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166395475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
