"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46860022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46860022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167276
"http://webisa.webdatacommons.org/prov/46860022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46860022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46860022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46860022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300867108"
"http://webisa.webdatacommons.org/prov/46860022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220592949"
"http://webisa.webdatacommons.org/prov/46860022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307320566"
"http://webisa.webdatacommons.org/prov/46860022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451591367"
"http://webisa.webdatacommons.org/prov/46860022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46860022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46860022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
