"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444954091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444954091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131962
"http://webisa.webdatacommons.org/prov/444954091","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/444954091","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/444954091","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/444954091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251831718"
"http://webisa.webdatacommons.org/prov/444954091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117398469"
"http://webisa.webdatacommons.org/prov/444954091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79342099"
"http://webisa.webdatacommons.org/prov/444954091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253986319"
"http://webisa.webdatacommons.org/prov/444954091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95032361"
"http://webisa.webdatacommons.org/prov/444954091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30276618"
"http://webisa.webdatacommons.org/prov/444954091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328596514"
"http://webisa.webdatacommons.org/prov/444954091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/444954091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444954091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/444954091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444954091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444954091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
