"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91871467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91871467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464911
"http://webisa.webdatacommons.org/prov/91871467","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91871467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91871467","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/91871467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143214251"
"http://webisa.webdatacommons.org/prov/91871467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354573868"
"http://webisa.webdatacommons.org/prov/91871467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329333907"
"http://webisa.webdatacommons.org/prov/91871467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91871467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
