"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77172173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77172173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306435
"http://webisa.webdatacommons.org/prov/77172173","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/77172173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77172173","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77172173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31952515"
"http://webisa.webdatacommons.org/prov/77172173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199246886"
"http://webisa.webdatacommons.org/prov/77172173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274470521"
"http://webisa.webdatacommons.org/prov/77172173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13209358"
"http://webisa.webdatacommons.org/prov/77172173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116337054"
"http://webisa.webdatacommons.org/prov/77172173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348284012"
"http://webisa.webdatacommons.org/prov/77172173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77172173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77172173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
