"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117174367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117174367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193942
"http://webisa.webdatacommons.org/prov/117174367","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/117174367","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117174367","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/117174367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119128544"
"http://webisa.webdatacommons.org/prov/117174367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191687053"
"http://webisa.webdatacommons.org/prov/117174367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173072758"
"http://webisa.webdatacommons.org/prov/117174367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43571190"
"http://webisa.webdatacommons.org/prov/117174367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155936101"
"http://webisa.webdatacommons.org/prov/117174367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77898701"
"http://webisa.webdatacommons.org/prov/117174367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217804293"
"http://webisa.webdatacommons.org/prov/117174367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/117174367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117174367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117174367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
