"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330946173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330946173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21449
"http://webisa.webdatacommons.org/prov/330946173","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330946173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330946173","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330946173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188911220"
"http://webisa.webdatacommons.org/prov/330946173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195696432"
"http://webisa.webdatacommons.org/prov/330946173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261897811"
"http://webisa.webdatacommons.org/prov/330946173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406691984"
"http://webisa.webdatacommons.org/prov/330946173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54855220"
"http://webisa.webdatacommons.org/prov/330946173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330946173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
