"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212915821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212915821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854643
"http://webisa.webdatacommons.org/prov/212915821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212915821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212915821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212915821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314491923"
"http://webisa.webdatacommons.org/prov/212915821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218878195"
"http://webisa.webdatacommons.org/prov/212915821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167806915"
"http://webisa.webdatacommons.org/prov/212915821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172580269"
"http://webisa.webdatacommons.org/prov/212915821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/212915821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
