"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152046568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152046568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130769
"http://webisa.webdatacommons.org/prov/152046568","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152046568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152046568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152046568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247350460"
"http://webisa.webdatacommons.org/prov/152046568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247443050"
"http://webisa.webdatacommons.org/prov/152046568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4500669"
"http://webisa.webdatacommons.org/prov/152046568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152046568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
