"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7619328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7619328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189531
"http://webisa.webdatacommons.org/prov/7619328","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7619328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7619328","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/7619328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421449918"
"http://webisa.webdatacommons.org/prov/7619328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35564809"
"http://webisa.webdatacommons.org/prov/7619328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114497691"
"http://webisa.webdatacommons.org/prov/7619328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263304409"
"http://webisa.webdatacommons.org/prov/7619328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355297738"
"http://webisa.webdatacommons.org/prov/7619328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93647041"
"http://webisa.webdatacommons.org/prov/7619328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/7619328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7619328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
