"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31821011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377478
"http://webisa.webdatacommons.org/prov/31821011","http://webisa.webdatacommons.org/ontology#hasFrequency",123
"http://webisa.webdatacommons.org/prov/31821011","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/31821011","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151299479"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419591460"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419624492"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121352354"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119325865"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342037040"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72581846"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427039543"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224799810"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397628329"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102613780"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113510928"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37751432"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375794018"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290972745"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151173278"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159445114"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266312752"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11213334"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210459117"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374513423"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223925196"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29452971"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279517152"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97855498"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363879089"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333820215"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81192367"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81224143"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437922329"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127188894"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403732944"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164926782"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426351642"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63642514"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113713119"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292887723"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383623166"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81558266"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323243488"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144626598"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411453112"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79525413"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302448398"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10757917"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325320240"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297052526"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312141967"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359356422"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141263726"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107158208"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12677769"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417765043"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359405293"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344749362"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98237665"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344756750"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417842601"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87496903"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328644405"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15308559"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311384511"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211676830"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58579954"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10892065"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184717553"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417213627"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38489266"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411001558"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245019119"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264088021"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112188063"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10930132"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89366248"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241213326"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68882838"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54189919"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208853177"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235738038"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57896038"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273783639"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251042455"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181782033"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95779314"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49452383"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260380082"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367310585"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332229472"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156501091"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211453003"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295436088"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367379900"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347708188"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26346450"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38053024"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310967633"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79377855"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315187143"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235331072"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22007636"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117461524"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48658960"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41588151"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123439374"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285581649"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115548470"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392907397"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456403709"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104118199"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346912919"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283032624"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362530573"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353097722"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116958744"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190663963"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455746633"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133585481"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207678269"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99653372"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315250669"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245872355"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189039798"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/31821011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
