"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168075841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168075841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427825
"http://webisa.webdatacommons.org/prov/168075841","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/168075841","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168075841","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/168075841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111412892"
"http://webisa.webdatacommons.org/prov/168075841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133429833"
"http://webisa.webdatacommons.org/prov/168075841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312010508"
"http://webisa.webdatacommons.org/prov/168075841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258885934"
"http://webisa.webdatacommons.org/prov/168075841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273392183"
"http://webisa.webdatacommons.org/prov/168075841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336596216"
"http://webisa.webdatacommons.org/prov/168075841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360759775"
"http://webisa.webdatacommons.org/prov/168075841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407288064"
"http://webisa.webdatacommons.org/prov/168075841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176810608"
"http://webisa.webdatacommons.org/prov/168075841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434290012"
"http://webisa.webdatacommons.org/prov/168075841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176714893"
"http://webisa.webdatacommons.org/prov/168075841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8305039"
"http://webisa.webdatacommons.org/prov/168075841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383204231"
"http://webisa.webdatacommons.org/prov/168075841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/168075841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168075841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/168075841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
