"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516038734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516038734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179685
"http://webisa.webdatacommons.org/prov/516038734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/516038734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/516038734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/516038734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367794858"
"http://webisa.webdatacommons.org/prov/516038734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72872741"
"http://webisa.webdatacommons.org/prov/516038734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21485733"
"http://webisa.webdatacommons.org/prov/516038734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98440993"
"http://webisa.webdatacommons.org/prov/516038734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516038734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
