"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207522477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207522477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27465
"http://webisa.webdatacommons.org/prov/207522477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207522477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207522477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207522477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392286181"
"http://webisa.webdatacommons.org/prov/207522477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371542260"
"http://webisa.webdatacommons.org/prov/207522477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164881611"
"http://webisa.webdatacommons.org/prov/207522477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149629669"
"http://webisa.webdatacommons.org/prov/207522477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207522477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
