"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321145044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622288
"http://webisa.webdatacommons.org/prov/321145044","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/321145044","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/321145044","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64115202"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331620811"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64155200"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215777810"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185936365"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183195582"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207447123"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64356444"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210294895"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144217682"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144218584"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144228050"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64046267"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64091638"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64096164"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48931529"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63991571"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15133315"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339822021"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332489041"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64003023"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332297122"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20341859"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413930421"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106228868"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380409936"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225967456"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306263845"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350082158"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258591331"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108374807"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64422155"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372032101"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4975296"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361484153"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96549172"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111604346"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129661915"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427681448"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26022840"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78440605"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349561925"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25536451"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156283557"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350849363"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78960860"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26360173"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66404721"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42082862"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115035210"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65408098"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280753285"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307337091"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442232414"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350290293"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9609112"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449044057"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351360200"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250264821"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361826088"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108640936"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294444270"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149487417"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59534647"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339113958"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264584997"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379623291"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120418136"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164966127"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295274075"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264085274"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225106797"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295490281"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84062323"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206349137"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134181837"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171031680"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44356214"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64227111"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64228939"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321145044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
