"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497556158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497556158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470079
"http://webisa.webdatacommons.org/prov/497556158","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/497556158","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497556158","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/497556158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365790098"
"http://webisa.webdatacommons.org/prov/497556158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238467046"
"http://webisa.webdatacommons.org/prov/497556158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93045277"
"http://webisa.webdatacommons.org/prov/497556158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161452625"
"http://webisa.webdatacommons.org/prov/497556158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66399170"
"http://webisa.webdatacommons.org/prov/497556158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16568083"
"http://webisa.webdatacommons.org/prov/497556158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328319088"
"http://webisa.webdatacommons.org/prov/497556158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24520474"
"http://webisa.webdatacommons.org/prov/497556158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381864442"
"http://webisa.webdatacommons.org/prov/497556158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393788835"
"http://webisa.webdatacommons.org/prov/497556158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497556158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497556158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497556158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
